Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/04/2019 al 30/06/2019;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
90045;02/04/2019;43.544,26;04/05/2019;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;13/05/2019;9;391.898,34
7;05/03/2019;42.578,00;05/04/2019;DITTA CAPOBIANCO GIUSEPPE;08/04/2019;3;127.734,00
8;05/03/2019;333,43;05/04/2019;DITTA CAPOBIANCO GIUSEPPE;08/04/2019;3;1.000,29
0287/FE;05/03/2019;66,69;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-200,07
0284/FE;05/03/2019;66,69;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-200,07
0273/FE;05/03/2019;215,66;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-646,98
0288/FE;05/03/2019;121,48;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-364,44
0277/FE;05/03/2019;66,69;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-200,07
0282/FE;05/03/2019;9,7;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-29,1
0275/FE;05/03/2019;1.450,40;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-4.351,20
0283/FE;05/03/2019;66,69;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-200,07
0280/FE;05/03/2019;66,69;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-200,07
0285/FE;05/03/2019;247,3;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-741,9
0279/FE;05/03/2019;66,69;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-200,07
0274/FE;05/03/2019;250,33;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-750,99
73/2019;06/03/2019;224,98;05/04/2019;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;14/05/2019;39;8.774,22
0281/FE;05/03/2019;1.153,37;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-3.460,11
0286/FE;05/03/2019;185,05;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-555,15
0276/FE;05/03/2019;41,61;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-124,83
0278/FE;05/03/2019;241,67;05/04/2019;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;-3;-725,01
118/2019;04/04/2019;60;05/05/2019;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;14/05/2019;9;540
4/PA;05/04/2019;21.862,75;05/05/2019;SVIMED S.R.L.;13/05/2019;8;174.902,00
7000342;30/04/2019;8.842,56;05/06/2019;EXPRIVIA S.P.A.;22/05/2019;-14;-123.795,84
19901422;03/06/2019;34.950,11;05/07/2019;ENI S.P.A. DIVISIONE R.& M.;28/06/2019;-7;-244.650,77
3,0198E+11;06/05/2019;2.120,66;05/07/2019;TIM S.P.A.;17/06/2019;-18;-38.171,88
292/FE;02/11/2018;66,69;05/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;02/04/2019;118;7.869,42
EX06261/2019;03/04/2019;2.064,79;06/05/2019;ENERGETIC S.P.A.;06/05/2019;0;0
EX06264/2019;03/04/2019;1.398,45;06/05/2019;ENERGETIC S.P.A.;06/05/2019;0;0
EX06260/2019;03/04/2019;811,42;06/05/2019;ENERGETIC S.P.A.;06/05/2019;0;0
EX06262/2019;03/04/2019;63,57;06/05/2019;ENERGETIC S.P.A.;06/05/2019;0;0
EX06266/2019;03/04/2019;1.916,88;06/05/2019;ENERGETIC S.P.A.;06/05/2019;0;0
EX06263/2019;03/04/2019;3.630,87;06/05/2019;ENERGETIC S.P.A.;06/05/2019;0;0
EX06265/2019;03/04/2019;689,86;06/05/2019;ENERGETIC S.P.A.;06/05/2019;0;0
EX06267/2019;03/04/2019;2.836,02;06/05/2019;ENERGETIC S.P.A.;06/05/2019;0;0
EX06252/2019;03/04/2019;2.153,08;06/05/2019;ENERGETIC S.P.A.;06/05/2019;0;0
EX06259/2019;03/04/2019;51;06/05/2019;ENERGETIC S.P.A.;06/05/2019;0;0
358;30/04/2019;228.978,44;06/10/2019;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;04/06/2019;-124;-28.393.326,56
8/B;28/02/2019;836,76;07/04/2019;TECNIT S.R.L.;01/04/2019;-6;-5.020,56
1/404;30/04/2019;57,95;07/06/2019;MANNINA VITO S.R.L.;30/05/2019;-8;-463,6
6/PA;05/04/2019;220;08/05/2019;GRIGNANO VINCENZO;14/05/2019;6;1.320,00
16/2019;03/04/2019;146,4;08/05/2019;ARMATA MAURIZIO;14/05/2019;6;878,4
4/PA;08/05/2019;152,5;08/06/2019;DI GAETANO GAETANO;04/06/2019;-4;-610
0435/2019;08/03/2019;364,78;10/05/2019;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;03/05/2019;-7;-2.553,46
01/A;09/04/2019;951,6;10/05/2019;BELLOMO FILIPPO;17/05/2019;7;6.661,20
8;09/04/2019;40.897,12;10/05/2019;C.E.L.I. SOCIETA' COOP. A.R.L.;13/05/2019;3;122.691,36
20190417;11/04/2019;1.935,23;10/06/2019;IMMEDIA S.P.A.;08/05/2019;-33;-63.862,59
20190418;11/04/2019;7.649,40;10/06/2019;IMMEDIA S.P.A.;08/05/2019;-33;-252.430,20
FPA 6/19;10/06/2019;159.720,00;10/07/2019;COGESP S.R.L.;27/06/2019;-13;-2.076.360,00
184-FE;22/01/2019;90,06;11/04/2019;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;14/05/2019;33;2.971,98
724;08/03/2019;204,84;11/04/2019;PRIXSICULA;14/05/2019;33;6.759,72
EX04815/2019;08/03/2019;695,27;11/04/2019;ENERGETIC S.P.A.;05/04/2019;-6;-4.171,62
SP 800171;09/04/2019;54;11/05/2019;CORRAO FELICE ROBERTO S.R.L;14/05/2019;3;162
EEX18334/2019;08/03/2019;288,61;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-2.020,27
EEX18326/2019;08/03/2019;839,88;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-5.879,16
EEX18186/2019;08/03/2019;2.603,72;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-18.226,04
EEX18202/2019;08/03/2019;938,3;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-6.568,10
EX04810/2019;08/03/2019;51,04;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-357,28
EX04803/2019;08/03/2019;800,75;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-5.605,25
EX04814/2019;08/03/2019;1.794,14;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-12.558,98
EX04811/2019;08/03/2019;3.891,68;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-27.241,76
EEX18234/2019;08/03/2019;111,91;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-783,37
EEX18230/2019;08/03/2019;797,53;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-5.582,71
EEX18233/2019;08/03/2019;94,94;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-664,58
EEX18177/2019;08/03/2019;221,05;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-1.547,35
EEX18701/2019;08/03/2019;248,37;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-1.738,59
EEX20196/2019;08/03/2019;9,3;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-65,1
EEX18195/2019;08/03/2019;327,37;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-2.291,59
EEX18197/2019;08/03/2019;84,84;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-593,88
EEX18175/2019;08/03/2019;91,18;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-638,26
EEX18201/2019;08/03/2019;73,98;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-517,86
EEX18232/2019;08/03/2019;362,12;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-2.534,84
EEX18199/2019;08/03/2019;60,22;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-421,54
EEX18329/2019;08/03/2019;100,75;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-705,25
EEX18331/2019;08/03/2019;874,73;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-6.123,11
EEX18333/2019;08/03/2019;1.882,13;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-13.174,91
EEX18316/2019;08/03/2019;178,89;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-1.252,23
EEX18337/2019;08/03/2019;440,62;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-3.084,34
EEX18363/2019;08/03/2019;3.221,31;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-22.549,17
EEX18330/2019;08/03/2019;3.553,78;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-24.876,46
EEX18332/2019;08/03/2019;1.732,20;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-12.125,40
EX04813/2019;08/03/2019;58,97;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-412,79
EX04817/2019;08/03/2019;3.218,96;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-22.532,72
EX04816/2019;08/03/2019;2.319,37;12/04/2019;ENERGETIC S.P.A.;05/04/2019;-7;-16.235,59
FATTPA 2_19;12/03/2019;110;12/04/2019;FORTUNATO STEFANO;14/05/2019;32;3.520,00
18/2019;11/04/2019;109,8;12/05/2019;ARMATA MAURIZIO;14/05/2019;2;219,6
17/2019;11/04/2019;146,4;12/05/2019;ARMATA MAURIZIO;14/05/2019;2;292,8
1537;31/12/2018;166.779,48;12/08/2019;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;12/04/2019;-122;-20.347.096,56
1361/5;13/03/2019;6.401,05;13/04/2019;PA DIGITALE S.P.A.;01/04/2019;-12;-76.812,60
3/PA;14/05/2019;2.705,40;13/06/2019;YAMOTER S.R.L.;03/06/2019;-10;-27.054,00
20190536;14/05/2019;1.935,23;13/07/2019;IMMEDIA S.P.A.;22/05/2019;-52;-100.631,96
21/2019;11/02/2019;488;14/03/2019;F.LLI MONACO S.R.L.;03/04/2019;20;9.760,00
3;13/05/2019;1.634,80;14/06/2019;PERRONE COSTRUZIONI S.R.L.;10/06/2019;-4;-6.539,20
19/PA;13/06/2019;1.232,55;14/07/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;25/06/2019;-19;-23.418,45
4/E/2018;16/11/2018;1.903,20;15/01/2019;CARADONNA SALVATORE;12/06/2019;148;281.673,60
25;15/04/2019;274,29;16/05/2019;DITTA CAPOBIANCO GIUSEPPE;13/05/2019;-3;-822,87
EEX18973/2019;08/03/2019;1.400,41;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-16.804,92
EEX18311/2019;08/03/2019;645,06;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-7.740,72
10/B;28/02/2019;863,76;17/04/2019;TECNIT S.R.L.;01/04/2019;-16;-13.820,16
2/PA;01/03/2019;10.353,35;17/04/2019;VISTAMARE IMMOBILIARE S.R.L.;05/04/2019;-12;-124.240,20
3019930918;14/03/2019;92,14;17/04/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/04/2019;-5;-460,7
3019608880;13/03/2019;101,65;17/04/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/04/2019;-5;-508,25
24 /PA;18/03/2019;51,24;17/04/2019;RANDAZZO DOMENICO S.R.L.;14/05/2019;27;1.383,48
EEX18176/2019;08/03/2019;678,12;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-8.137,44
23 /PA;18/03/2019;2.356,89;17/04/2019;RANDAZZO DOMENICO S.R.L.;03/05/2019;16;37.710,24
EEX18236/2019;08/03/2019;201,17;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-2.414,04
EX04812/2019;08/03/2019;1.293,36;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-15.520,32
EEX18206/2019;08/03/2019;5,43;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-65,16
EEX18445/2019;08/03/2019;3.021,40;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-36.256,80
EEX18246/2019;08/03/2019;58,82;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-705,84
EEX18240/2019;08/03/2019;6,71;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-80,52
EEX18247/2019;08/03/2019;217,2;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-2.606,40
EEX18198/2019;08/03/2019;43,79;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-525,48
EEX18192/2019;08/03/2019;340,34;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-4.084,08
EEX18203/2019;08/03/2019;1.114,68;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-13.376,16
EEX18196/2019;08/03/2019;11,37;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-136,44
EEX18190/2019;08/03/2019;226,04;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-2.712,48
EEX18193/2019;08/03/2019;694,01;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-8.328,12
EEX18235/2019;08/03/2019;39,27;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-471,24
EEX18200/2019;08/03/2019;696,36;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-8.356,32
EEX18204/2019;08/03/2019;2.688,54;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-32.262,48
EEX18600/2019;08/03/2019;596,99;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-7.163,88
EEX18366/2019;08/03/2019;2.059,09;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-24.709,08
EEX18447/2019;08/03/2019;1.224,12;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-14.689,44
EEX18433/2019;08/03/2019;4.022,02;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-48.264,24
EEX18440/2019;08/03/2019;534,91;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-6.418,92
EEX18373/2019;08/03/2019;315,11;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-3.781,32
EEX18328/2019;08/03/2019;231,76;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-2.781,12
EEX18242/2019;08/03/2019;108,67;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-1.304,04
EEX18327/2019;08/03/2019;747,04;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-8.964,48
EEX18317/2019;08/03/2019;1.026,59;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-12.319,08
EEX18387/2019;08/03/2019;366,17;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-4.394,04
EEX18601/2019;08/03/2019;806,63;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-9.679,56
EEX18245/2019;08/03/2019;1.219,76;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-14.637,12
EEX18180/2019;08/03/2019;75,76;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-909,12
EEX18602/2019;08/03/2019;593,25;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-7.119,00
EEX18243/2019;08/03/2019;208,75;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-2.505,00
EEX18244/2019;08/03/2019;12,53;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-150,36
EEX18241/2019;08/03/2019;80,47;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-965,64
EEX18189/2019;08/03/2019;376,13;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-4.513,56
EEX18188/2019;08/03/2019;168,67;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-2.024,04
EEX18178/2019;08/03/2019;364,28;17/04/2019;ENERGETIC S.P.A.;05/04/2019;-12;-4.371,36
VVA/19003341;14/03/2019;2.754,66;17/04/2019;INFOCAMERE- SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI -;02/04/2019;-15;-41.319,90
390;09/04/2019;435,61;17/05/2019;MARTINICO S.R.L.;10/05/2019;-7;-3.049,27
170090075;14/06/2019;871;17/07/2019;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;26/06/2019;-21;-18.291,00
106-2018-63;19/12/2018;79,71;19/01/2019;SICILIACQUE S.P.A.;05/04/2019;76;6.057,96
SP 800133;19/03/2019;34,16;19/04/2019;CORRAO FELICE ROBERTO S.R.L;14/05/2019;25;854
SP 800132;19/03/2019;62,22;19/04/2019;CORRAO FELICE ROBERTO S.R.L;14/05/2019;25;1.555,50
SP 800129;19/03/2019;54,9;19/04/2019;CORRAO FELICE ROBERTO S.R.L;14/05/2019;25;1.372,50
09-mag;18/02/2019;71,52;19/04/2019;ODDO AUTORICAMBI S.R.L.;14/05/2019;25;1.788,00
11-mag;01/03/2019;57,97;19/04/2019;ODDO AUTORICAMBI S.R.L.;14/05/2019;25;1.449,25
6190086750;26/02/2019;108,58;19/05/2019;REGISTER.IT S.P.A.;08/05/2019;-11;-1.194,38
6;15/04/2019;461,65;19/05/2019;OFFICINA GRADO GIUSEPPE;10/05/2019;-9;-4.154,85
3/PA;01/04/2019;31.060,22;19/05/2019;VISTAMARE IMMOBILIARE S.R.L.;18/06/2019;30;931.806,60
2/A;17/05/2019;9.750,00;19/06/2019;ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO DI MARSALA;04/06/2019;-15;-146.250,00
19;19/06/2019;402,6;19/07/2019;G.G. LAVOR-MET DI GANDOLFO & C S.N.C.;27/06/2019;-22;-8.857,20
FATTPA 20_19;21/03/2019;36,6;20/04/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;14/05/2019;24;878,4
100/2019;21/03/2019;70;20/04/2019;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;14/05/2019;24;1.680,00
25124.42;21/03/2019;25.124,42;20/04/2019;WELL TECH ENGINEERING S.R.L.;08/04/2019;-12;-301.493,04
EEX18205/2019;08/03/2019;762,91;21/04/2019;ENERGETIC S.P.A.;05/04/2019;-16;-12.206,56
19S0000197;20/03/2019;18,3;21/04/2019;ARUBA BUSINESS;01/04/2019;-20;-366
102/2019;22/03/2019;47,97;21/04/2019;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;14/05/2019;23;1.103,31
EEX18207/2019;08/03/2019;12,77;21/04/2019;ENERGETIC S.P.A.;05/04/2019;-16;-204,32
SP 800137;21/03/2019;48,8;21/04/2019;CORRAO FELICE ROBERTO S.R.L;14/05/2019;23;1.122,40
EEX18238/2019;08/03/2019;121,66;21/04/2019;ENERGETIC S.P.A.;05/04/2019;-16;-1.946,56
FATTPA 5_18;21/12/2018;7.327,60;21/12/2018;FICARA GIUSEPPE;18/04/2019;118;864.656,80
4/PA;23/05/2019;56.740,48;23/06/2019;ESSEAERRE COSTRUZIONI S.R.L.;04/06/2019;-19;-1.078.069,12
2FE;18/02/2019;135;24/03/2019;DITTA GIACALONE ANTONINO;14/05/2019;51;6.885,00
VQ19000849;22/03/2019;11.356,80;24/04/2019;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;12/04/2019;-12;-136.281,60
FE000120190000645438;19/04/2019;3.218,89;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-6.437,78
FE000120190000640048;19/04/2019;2.167,81;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-4.335,62
FE000120190000645218;19/04/2019;2.697,13;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-5.394,26
02-mar;10/04/2019;12.784,51;24/05/2019;CANDELA FRANCESCO;14/05/2019;-10;-127.845,10
FE000120190000644307;19/04/2019;526,97;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-1.053,94
FE000120190000645439;19/04/2019;200,43;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-400,86
FE000120190000644982;19/04/2019;227,17;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-454,34
FE000120190000644332;19/04/2019;832,05;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-1.664,10
FE000120190000640027;19/04/2019;950,52;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-1.901,04
FE000120190000640028;19/04/2019;481,46;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-962,92
FE000120190000640031;19/04/2019;683,85;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-1.367,70
FE000120190000645124;19/04/2019;651,98;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-1.303,96
FE000120190000640041;19/04/2019;83,61;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-167,22
FE000120190000640044;19/04/2019;328,45;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-656,9
FE000120190000640036;19/04/2019;125,66;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-251,32
FE000120190000640034;19/04/2019;377,82;24/05/2019;AGSM ENERGIA SPA;22/05/2019;-2;-755,64
