"Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti anno 2022                                                                    Settore Gestione e Coordinamento Servizi Tecnici.                                                                                                                                                  Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali;                                                                 Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile;                                                                                              Ufficio Tecnico Edilizia, Gestione Beni Immobili Patrimoniali, Scolastici.                                                                                                                                                                                                ";;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
D.D. N. 109 del 10.02.2022;Geologo Dott. Barbera Antonino ;R.U.P. e Direttore dellEsecuzione  Lavori urgenti di mitigazione del rischio per ripristino canalizzazione delle acque dilavanti su S.P. 78 di Arcauso. CIG:Z8934D2AA6  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile   ;Dal 10.02.2022;
D.D. N. 112 del 10.02.2022;I.T. Geom. Giuseppe Riggio;R.U.P. e Direttore dellEsecuzione  Riparazione autocarro  IVECO Daily targato CW293NS                 SMART C.I.G.: ZBC34B6F7F- SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile   ;Dal 10.02.2022;
D.D. n. 120 del 11.02.2022;Geom. Andrea Scavone;"Coordinatore della Sicurezza per la Progettazione ed  lEsecuzione dei Lavori e Direttore Operativo con funzioni CSE  -  Intervento""Lavori di manutenzione straordinaria della SB 57 primo tratto dal Km0+000 al Km3+200 e terzo tratto dal Km 5+200 al Km 8+300""-Attuazione  degli interventi sulle strade provinciali di  competenza previsti nel Piano degli interventi stradali per lanno 2019 di cui alla Delibera di Giunta Regionale  n.82 del 27/2/2019 e successiva D.G.R. n.457 del 5/11/2021. SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. PROGRAMMAZIONE OO.PP -CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI.                                                                                                      ";Dal 11.02.2022;
D.D. n. 121 del 11.02.2022;Arch. Gandolfo Antonino;"RUP e Verificatore -  Istituto  'Istruzione  Secondaria Superiore ""A.Damiani"" sito in via Trapani n°218/220 Marsala  ""Lavori  di adeguamento  sismico e riqualificazione architettonica Palestra""-Cod. Edif. 0810112531 Approvazione Progetto diFattibilità Tecnico ed Economico quale atto propedeutico alla candidatura perlaselezione di cui all'avviso MIUR n°48040 del2/12/2021-finanziato dall'Unione Europea Next Generation EU C.U.P.:H85F22000080006  -  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI";Dal 11/02/2022;
D.D. n. 121 del 11.02.2022;I.D.T. Geom. Fontana Antonino;"Progettista del Progetto di Fattibilità Tecnico Economico -  Istituto  'Istruzione  Secondaria Superiore ""A.Damiani"" sito in via Trapani n°218/220 Marsala  ""Lavori  di adeguamento  sismico e riqualificazione architettonica Palestra""-Cod. Edif. 0810112531 Approvazione Progetto diFattibilità Tecnico ed Economico quale atto propedeutico alla candidatura perlaselezione di cui all'avviso MIUR n°48040 del2/12/2021-finanziato dall'Unione Europea Next Generation EU C.U.P.:H85F22000080006  -  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI";Dal 11/02/2022;
D.D. n. 121 del 11.02.2022;I.D.A. Clelia Todaro                   ;"Collaboratore Amministrativo a supporto -   Istituto  'Istruzione  Secondaria Superiore ""A.Damiani"" sito in via Trapani n°218/220 Marsala  ""Lavori  di adeguamento  sismico e riqualificazione architettonica Palestra""-Cod. Edif. 0810112531 Approvazione Progetto diFattibilità Tecnico ed Economico quale atto propedeutico alla candidatura perlaselezione di cui all'avviso MIUR n°48040 del2/12/2021-finanziato dall'Unione Europea Next Generation EU C.U.P.:H85F22000080006  -  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ";Dal 11/02/2022;
D.D. n. 122 del 11.02.2022;I.D.T Antonino Fontana;"RUP e Verificatore  Istituto Tecnico Industriale Piazza XXI Aprile  n°1 Trapani ""Palestra ""Cod.Edif . 0810212538  Lavori di adeguamento sismico e riqualificazione architettonica-Approvazione Progetto di Fattibilità Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all'avviso MIUR n°48040 del 12/12/2021- finanziato dall'Unione Europea Next Generation EU-C.U.P.:H95F22000090006 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI - ";Dal 11/02/2022;
D.D. n. 122 del 11.02.2022;Arch. Antonino Gandolfo;"Progettista del Progetto di Fattibilità Tecnico Economico -  Istituto Tecnico Industriale Piazza XXI Aprile  n°1 Trapani ""Palestra ""Cod.Edif . 0810212538  Lavori di adeguamento sismico e riqualificazione architettonica Approvazione Progetto diFattibilità Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all'avviso MIUR n°48040 del 12/12/2021-finanziato dall'Unione Europea Next Generation EU.  C.U.P.:H95F22000090006-  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI - ";Dal 11/02/2022;
D.D. n. 122 del 11.02.2022;I.D.A. Clelia Todaro                   ;"Collaboratore Amministrativo  Istituto Tecnico Industriale Piazza XXI Aprile  n°1 Trapani ""Palestra ""Cod.Edif . 0810212538  Lavori di adeguamento sismico e riqualificazione architettonica Approvazione Progetto diFattibilità Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all'avviso MIUR n°48040 del 12/12/2021-finanziato dall'Unione Europea Next Generation EU.  C.U.P.:H95F22000090006-  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI - ";Dal 11/02/2022;
D.D. N. 123 del 11.02.2022;I.D.T Antonino Fontana;"RUP e Verificatore -  Istituto Tecnico Commerciale F.D'Aguirre"" sito in Via San Leonardo, Salemi (TP), Palestra  Cod. Edif. 0810182276 Lavori di adeguamento sismico e manutenzione straordinaria.  Approvazione  Progetto di Fattibilità  Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all avviso MIUR n°48040del 12/12/2021-finanziato  dall' Unione Europea Next Generation EU-C.U.P.: H65F22000050006 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI ";Dal 11/02/2022;
D.D. N. 123 del 11.02.2022;Arch. Antonino Gandolfo;"Progettista del Progetto di Fattibilità Tecnico Economico - Istituto Tecnico Commerciale F.D'Aguirre"" sito in Via San Leonardo, Salemi (TP), Palestra  Cod. Edif. 0810182276 Lavori di adeguamento sismico e manutenzione straordinaria.  Approvazione  Progetto di Fattibilità  Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all avviso MIUR n°48040del 12/12/2021-finanziato  dall' Unione Europea Next Generation EU-C.U.P.: H65F22000050006 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI ";Dal 11/02/2022;
D.D. N. 123 del 11.02.2022;I.D.A. Sig.ra Clelia Todaro                   ;"Collaboratore Amministrativo  Istituto Tecnico Commerciale F.D'Aguirre"" sito in Via San Leonardo, Salemi (TP), Palestra  Cod. Edif. 0810182276 Lavori di adeguamento sismico e manutenzione straordinaria.  Approvazione  Progetto di Fattibilità  Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all avviso MIUR n°48040del 12/12/2021-finanziato  dall' Unione Europea Next Generation EU-C.U.P.: H65F22000050006 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI ";Dal 11/02/2022;
D.D. N. 133 del 17.02.2022;I.D.T Geom. Giovan Battista Culcasi ;R.U.P. e Direttore dellEsecuzione - Lavori urgenti di messa in sicurezza del piano stradale della SP 22 al km.1+500  e al km.1+750 e della S.R. 24 al km.1+300 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile   ;Dal 17/02/2022;
D.D. N. 140 del 17.02.2022;I.T.P.I. Sig. Gaspare Scalia;R.U.P. - Riparazione autovettura FIAT Panda targata DF648DF- SMART C.I.G.:ZA834B992B -SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile  ;Dal 17/02/2022;
D.D. N. 140 del 17.02.2022;Sig. Pietro Coppola;Direttore dellEsecuzione  Riparazione autovettura FIAT Panda targata DF648DF- SMART  C.I.G. :ZA834B992B SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile  ;Dal 17/02/2022;
D.D. N. 153 del 21.02.2022;Arch. Antonino Gandolfo;"R.U.P. E Verificatore  -  Istituto Professionale per il Commercio ""Cosentino"" di Marsala -Cod. Edif. 0810112500 -  Lavori di adeguamento sismico e riqualificazione architettonica Palestra -Approvazione Progetto di Fattibilità Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all'avviso MIUR n°48040 del 2/12/2021-finanziato dall'Unione Europea Next Generation EU-C.U.P.:H85F22000330006 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI 
";Dal 21/02/2022;
D.D. N. 153 del 21.02.2022;I.D.T Antonino Fontana;"Progettista del Progetto di Fattibilità Tecnico Economico -  Istituto Professionale per il Commercio ""Cosentino"" di Marsala -Cod. Edif. 0810112500 -  Lavori di adeguamento sismico e riqualificazione architettonica Palestra -Approvazione Progetto di Fattibilità Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all'avviso MIUR n°48040 del 2/12/2021-finanziato dall'Unione Europea Next Generation EU-C.U.P.:H85F22000330006 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI    ";Dal 21/02/2022;
D.D. N. 153 del 21.02.2022;.I.D.A. Sig.ra Clelia Todaro                   ;"Collaboratore Amministrativo   Istituto Professionale per il Commercio ""Cosentino"" di Marsala -Cod. Edif. 0810112500 -  Lavori di adeguamento sismico e riqualificazione architettonica Palestra -Approvazione Progetto di Fattibilità Tecnico ed Economico quale atto propedeutico alla candidatura per la selezione di cui all'avviso MIUR n°48040 del 2/12/2021-finanziato dall'Unione Europea Next Generation EU-C.U.P.:H85F22000330006 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST. UFFICIO TECNICO  EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI    ";Dal 21/02/2022;
D.D. N. 159 del 23.02.2022;I.D:T.Geom. Massimo Castiglione;R.U.P.  e Direttore dellEsecuzione -  Fornitura a corpo di DPI  (Dispositivi di Protezione Individuali ) e non per il personale operativo.- CIG:Z3E354A0FA  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile.   ;Dal 23/02/2022;
D.D. N. 161 del 23.02.2022;I.D:T. Geom. Massimo Castiglione;R.U.P.  e Direttore dellEsecuzione  Fornitura a corpo di decespugliatori, motoseghe,  soffiatori, tassellatori e tosasiepi ad uso professionale.   CIG:ZA73542744  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile.   ;Dal 23/02/2022;
D.D. N. 179 del 02.03.2022;I.T.P.I. Sig. Gaspare Scalia;"R.U.P.  e Direttore dellEsecuzione  Lavori per il ripristino cunette e risagomatura della sede stradale della S.P.n.65"" Madonna Bona .CIG:Z5B354576A- SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile.   ";Dal 02.03.2022;
D.D. N. 180 del 02.03.2022;I.D.T Geom. Giovan Battista Culcasi ;R.U.P.  e Direttore dellEsecuzione  Fornitura di n.9 Ruotini di scorta per le autovetture FIAT Panda -SMART C.I.G.:ZDB3559931-   SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile.   ;Dal 02.03.2022;
D.D. N. 185 del 03.03.2022;I.T.P.I. Sig. Gaspare Scalia;R.U.P. - Riparazione autovettura FIAT Panda targata DF648DF  SMARTC.I.G.: ZB735457B3 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile   ;Dal 03.03.2022;
D.D. N. 185 del 03.03.2022;Sig. Pietro Coppola;Direttore dellEsecuzione -  Riparazione autovettura FIAT Panda targata DF648DF  SMARTC.I.G.: ZB735457B3 SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile   ;Dal 03.03.2022;
D.D. N. 210 del 09.03.2022;Ing. Patrizia Murana;"R.U.P. (in sostituzione geom. Luigi Messina posto in quiescenza) Legge 641/96 Manutenzione e completamento di reti viarie provinciali. Lavori urgenti di messa in sicurezza del ponte  sulla linea ferroviaria fra le stazioni di San Nicola di Mazara e Mazara del Vallo, lungo la S.P n. 66 ""Gorghi Tondi"". CUP: H97H17002020001-  SMART C.I.G. Z642B5D342 - SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. PROGRAMMAZIONE OO.PP -CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI.  ";Dal 09.03.2022;
D.D. N. 212 del 11.03.2022;Geom. Ugo Pisciotta;"Direttore Operativo con funzioni di Coordinatore della sicurezza in fase di esecuzione (CSE) e Responsabile Esterno delle Operazioni (REO) in sostituzione del Geom. Luigi Messina, posto in quiescenza a decorrere dal 01.01.2022 - SB 11 Tangi-Bombolone-Luziano -  Lavori di ripristino della struttura stradale  tratti deformati ""in attuazione degli interventi sulle strade provinciali di competenza previsti nel""Programma Operativo Complementare POC 2014/2020 Asse3 Finanziamento DDG n.4466 del 23/12/2021 Sostituzione R.E.O. e C.S.E. CUP: H87H1500237002 -  CIG8620396FCE.  - SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. PROGRAMMAZIONE OO.PP -CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI. 
";Dal 11.03.2022;
D.D. N. 215 del 14.03.2022;Ing. Patrizia Murana;"R.U.P. (dalla fase di programmazione/progettazione allesecuzione lavori e collaudo)  Nomina Responsabile del Procedimento e Collaboratore amministrativo a supporto per l'intervento denominato Lavori di manutenzione straordinaria della SP 54Perimetrale di Pantelleria dal Km17+900 al Km30+000 rientrante nel Piano dei finanziamenti quinquennali  2019/2023 del MIT giusta D.M. n.49 del 6/2/2018 CUP: H27H18001420001 - SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. PROGRAMMAZIONE OO.PP -CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI. 
";Dal 14.03.2022;
D.D. N. 215 del 14.03.2022;Sig.ra Angela Volo;Collaboratore Amministrativo - Nomina Responsabile del Procedimento e Collaboratore amministrativo a supporto per l'intervento denominato Lavori di manutenzione straordinaria della SP 54Perimetrale di Pantelleria dal Km17+900 al Km30+000 rientrante nel Piano dei finanziamenti quinquennali  2019/2023 del MIT giusta D.M. n.49 del 6/2/2018 CUP: H27H18001420001  SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. PROGRAMMAZIONE OO.PP -CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI. ;Dal 14.03.2022;
D.D. N. 230 del 16.03.2022;I.D:T.Geom. Massimo Castiglione;"R.U.P. - Lavori urgenti per la fornitura e  sostituzione di una Elettropompa sommersa e relativi accessori per il sollevamento delle acque dello scantinato sito nel Palazzo di Vetro -ViaVito Carrera,8-Trapani-.-Autorizzazione all'Affidamento Diretto e Impegno di Spesa.- SMART C.I.G.: ZCD3589A07 -  SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. SERVIZIO TECNICO VIABILITA, INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE
";Dal 16.03.2022;
D.D. N. 230 del 16.03.2022;Arch. Antonino Gandolfo;"Direttore dellEsecuzione  Lavori urgenti per la fornitura e  sostituzione di una Elettropompa sommersa e relativi accessori per il sollevamento delle acque dello scantinato sito nel Palazzo di Vetro -ViaVito Carrera,8-Trapani-.-Autorizzazione all'Affidamento Diretto e Impegno di Spesa.- SMART C.I.G.: ZCD3589A07 -  SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. SERVIZIO TECNICO VIABILITA, INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE
";Dal 16.03.2022;
D.D. N. 232 del 16.03.2022;I.T.P.I. Sig. Gaspare Scalia;"RUP -  Riparazione motore elettrico per sollevamento ribaltabile dell'autocarro Iveco 50 targato:CW 295 NS in dotazione alla squadra di Salemi.-Nomina del Responsabile del Procedimento  e del Direttore dell'Esecuzione.-Autorizzazione all'Affidamento Diretto e Impegno di Spesa.-SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. SERVIZIO TECNICO VIABILITA, INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE
CIG:ZEB358D032. -  ";Dal 16.03.2022;
D.D. N. 232 del 16.03.2022;Sig. Pietro Coppola;"Direttore dellEsecuzione   Riparazione motore elettrico per sollevamento ribaltabile dell'autocarro Iveco 50 targato:CW 295 NS in dotazione alla squadra di Salemi.-Nomina del Responsabile del Procedimento  e del Direttore dell'Esecuzione.-Autorizzazione all'Affidamento Diretto e Impegno di Spesa.-SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. SERVIZIO TECNICO VIABILITA, INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE
CIG:ZEB358D032. -  ";Dal 16.03.2022;
D.D. N. 236 del 16.03.2022;I.T.P.I. Sig. Gaspare Scalia;"R.U.P. - Riparazione Trattore GOLDONI"" Star  90"" targato: BM398K-.-SMART C.I.G.:Z03358D06A - SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. SERVIZIO TECNICO VIABILITA, INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE        ";Dal 16.03.2022;
D.D. N. 236 del 16.03.2022;Sig. Pietro Coppola;"Direttore dellEsecuzione -  Riparazione Trattore GOLDONI"" Star  90"" targato: BM398K-.-SMART C.I.G.:Z03358D06A - SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. SERVIZIO TECNICO VIABILITA, INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE        ";Dal 16.03.2022;
D.D. N. 255 del 21.03.2022;ARCH. ANTONINO MASSIMO GANDOLFO;"RESPONSABILE UNICO DEL PROCEDIMENTO  RUP    Servizio Progettazione di Fattibilita Tecnico ed Economica - Istituto Statale d'Istruzione Tecnica e Professionale di Castelvetrano ""Giovan Battista Ferrigno - V. Accardi"" Cod. 0810062590 - Lavori urgenti di adeguamento sismico 1° Stralcio CUP : H31B21001650001  CIG: 9127626342  Decreto Miur 217 del 15/07/2021  Finanziato dallUnione Europea NextGenerationEU  DM. 217 del 15/07/2021 - SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. ";Dal 21.03.2022;
D.D. N. 255 del 21.03.2022;GEOL. Dott. Antonino Barbera;"GEOLOGO - RESPONSABILE UNICO DEL PROCEDIMENTO  RUP    Servizio Progettazione di Fattibilita Tecnico ed Economica - Istituto Statale d'Istruzione Tecnica e Professionale di Castelvetrano ""Giovan Battista Ferrigno - V. Accardi"" Cod. 0810062590 - Lavori urgenti di adeguamento sismico 1° Stralcio CUP : H31B21001650001  CIG: 9127626342  Decreto Miur 217 del 15/07/2021  Finanziato dallUnione Europea NextGenerationEU  DM. 217 del 15/07/2021 - SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. ";Dal 21.03.2022;
D.D. N. 255 del 21.03.2022;SIG.RA MORANA SILVANA;"Collaboratore Amministrativo - RESPONSABILE UNICO DEL PROCEDIMENTO  RUP    Servizio Progettazione di Fattibilita Tecnico ed Economica - Istituto Statale d'Istruzione Tecnica e Professionale di Castelvetrano ""Giovan Battista Ferrigno - V. Accardi"" Cod. 0810062590 - Lavori urgenti di adeguamento sismico 1° Stralcio CUP : H31B21001650001  CIG: 9127626342  Decreto Miur 217 del 15/07/2021  Finanziato dallUnione Europea NextGenerationEU  DM. 217 del 15/07/2021 - SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. ";Dal 21.03.2022;
D.D. N. 260 del 21.03.2022;Sig. Bonventre Giuseppe;Ispettore di Cantiere  Finanziamento MIT Decreto n.224 del 29 maggio 2020 Codice Intervento 00501.21.TP. Lavori di manutenzione straordinaria di messa in sicurezza della rete viaria del territorio provinciale anno 2021.                        CUP: H97H2000150001 C.I.G. 8749577B58 - SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. PROGRAMMAZIONE OO.PP -CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI. ;Dal 21.03.2022;
D.D. N.265 del 22.03.2022;I.T. Geom. Giuseppe Riggio;R.U.P.  e Direttore dellEsecuzione -  Ulteriore riparazione dell'autocarro  IVECO targato CW293NS -   SMART C.I.G: Z4E359F0.4C- SETTORE GESTIONE E COORD. SERVIZI TECNICI E P.IST. SERVIZIO TECNICO VIABILITA, INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE         ;Dal 22.03.2022;
