ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/04/2021 al 30/06/2021;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
2;05/03/2021;16.974,44;07/04/2021;CASTO ANTONIO;03/05/2021;26;441.335,44
1;06/04/2021;15.780,24;07/05/2021;C.E.L.I. SOCIETA' COOP. A.R.L.;19/04/2021;-18;-284.044,32
142;06/04/2021;999,97;07/05/2021;CIPPONERI GIROLAMO FERRAMENTA;05/05/2021;-2;-1.999,94
FATTPA 4_21;06/04/2021;970,4;07/05/2021;CACCIATO INSILLA MARIO;29/04/2021;-8;-7.763,20
8/PA;06/04/2021;5.112,19;07/05/2021;SG INARCH SRLS;29/04/2021;-8;-40.897,52
3PA;06/04/2021;1.796,72;07/05/2021;SAITTA GIUSEPPE;29/04/2021;-8;-14.373,76
33;29/05/2021;146,4;07/07/2021;CALECA ANTONINO SEVERINO;21/06/2021;-16;-2.342,40
0000010/PA;05/06/2021;256,81;07/07/2021;GB TRUCK S.N.C.;11/06/2021;-26;-6.677,06
21S0000546;04/06/2021;12,19;07/07/2021;ARUBA BUSINESS;21/06/2021;-16;-195,04
341 PA;10/05/2021;244.020,00;07/10/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;16/06/2021;-113;-27.574.260,00
mar-21;08/03/2021;106;08/04/2021;CALECA FRANCESCO OFF. RIP.;05/05/2021;27;2.862,00
apr-21;08/03/2021;108;08/04/2021;CALECA FRANCESCO OFF. RIP.;05/05/2021;27;2.916,00
F21357;05/03/2021;50;08/04/2021;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;05/05/2021;27;1.350,00
FPA 10/21;08/03/2021;1.307,56;08/04/2021;BONANNO CONTI GIOVANNI;22/04/2021;14;18.305,84
150;08/04/2021;999,97;08/05/2021;CIPPONERI GIROLAMO FERRAMENTA;05/05/2021;-3;-2.999,91
4/PA;09/03/2021;97,6;09/04/2021;GRIGNANO VINCENZO;05/05/2021;26;2.537,60
gen-20;09/03/2021;122;09/04/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;05/05/2021;26;3.172,00
7/FE;09/03/2021;1.776,51;09/04/2021;NATOLI GIUSEPPE;19/04/2021;10;17.765,10
8/FE;09/03/2021;1.732,48;09/04/2021;NATOLI GIUSEPPE;28/05/2021;49;84.891,52
7X01317809;12/04/2021;518,99;09/06/2021;TIM S.P.A.;13/05/2021;-27;-14.012,73
5190000173;30/04/2021;8.842,56;09/06/2021;EXPRIVIA S.P.A.;20/05/2021;-20;-176.851,20
76 PA;01/02/2021;109.564,60;10/03/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;21/04/2021;42;4.601.713,20
6/FE;09/03/2021;1.754,14;10/04/2021;NATOLI GIUSEPPE;03/05/2021;23;40.345,22
FATTPA 16_21;10/03/2021;60;10/04/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;05/05/2021;25;1.500,00
9/FE;09/03/2021;1.810,54;10/04/2021;NATOLI GIUSEPPE;12/05/2021;32;57.937,28
4129714118;06/05/2021;135,62;10/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-7;-949,34
4129714117;06/05/2021;103,04;10/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-7;-721,28
4129714121;06/05/2021;93,75;10/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-7;-656,25
4129855472;06/05/2021;942,72;10/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-7;-6.599,04
4129855473;06/05/2021;768,56;10/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-7;-5.379,92
4129714122;06/05/2021;17,07;10/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-7;-119,49
4129714120;06/05/2021;1.629,02;10/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-7;-11.403,14
4129855474;06/05/2021;18,93;10/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-7;-132,51
0695/2021;30/04/2021;320,86;10/06/2021;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;29/04/2021;-42;-13.476,12
FPA 1/21;10/05/2021;470,77;10/06/2021;MAUGERI GIUSEPPE;24/05/2021;-17;-8.003,09
PAE0013884;30/04/2021;311,05;10/06/2021;FASTWEB S.P.A.;21/05/2021;-20;-6.221,00
4129785335;06/05/2021;26,18;10/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-7;-183,26
PAE0013883;30/04/2021;780,9;10/06/2021;FASTWEB S.P.A.;20/05/2021;-21;-16.398,90
1/301;26/02/2021;115,9;11/04/2021;MANNINA VITO S.R.L.;05/05/2021;24;2.781,60
4/FE;10/03/2021;100;11/04/2021;BIOLLA SALVATORE FALEGNAMERIA;05/05/2021;24;2.400,00
39;10/06/2021;16.823,80;11/07/2021;TRASLOCHI E TRASPORTI DE VITA SALVATORE;17/06/2021;-24;-403.771,20
FPA 2/21;11/06/2021;44.284,38;11/07/2021;F.I.D. SOCIETA' COOPERATIVA;23/06/2021;-18;-797.118,84
31;12/04/2021;176,9;12/05/2021;AUTOFFICINA ANGELO LIVORSI & C. S.N.C.;05/05/2021;-7;-1.238,30
19;08/04/2021;23.771,41;12/05/2021;R.C. COSTRUZIONI S.R.L.;21/04/2021;-21;-499.199,61
4123640663;09/04/2021;15,14;12/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-8;-121,12
6;31/03/2021;34.093,38;12/05/2021;ICM & ENGINEERING S.R.L.;19/04/2021;-23;-784.147,74
20/PA;08/04/2021;55,1;12/05/2021;ARIES SRL SOC. UNIPERSONALE;05/05/2021;-7;-385,7
8 PA;13/01/2021;285.897,57;12/06/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;06/05/2021;-37;-10.578.210,09
FPA 7/21;12/05/2021;11.956,00;12/06/2021;GADIR COSTRUZIONI S.R.L.;16/06/2021;4;47.824,00
9/PA;13/05/2021;7.821,91;12/06/2021;SG INARCH SRLS;11/06/2021;-1;-7.821,91
4122628119;08/04/2021;1.067,59;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-9.608,31
0001/EL;13/04/2021;73,2;13/05/2021;CARLOPNEUS SOC. COOP.;05/05/2021;-8;-585,6
4122522075;08/04/2021;762,03;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-6.858,27
4122522063;08/04/2021;113,54;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-1.021,86
4122522078;08/04/2021;1.295,97;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-11.663,73
FATTPA 3_21;13/04/2021;21.208,19;13/05/2021;MEDIL IMPIANTI S.R.L.S.;22/04/2021;-21;-445.371,99
21;13/04/2021;15.406,05;13/05/2021;VAZZANO GIUSEPPE;28/05/2021;15;231.090,75
22;13/04/2021;6.286,50;13/05/2021;VAZZANO GIUSEPPE;28/05/2021;15;94.297,50
4122522081;08/04/2021;220,88;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-1.987,92
4122628120;08/04/2021;1.042,28;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-9.380,52
4122522080;08/04/2021;3.221,33;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-28.991,97
4122522076;08/04/2021;3.625,94;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-32.633,46
4122522064;08/04/2021;312,86;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-2.815,74
4122641621;08/04/2021;13,73;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-123,57
4122522073;08/04/2021;319,62;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-2.876,58
4122522066;08/04/2021;106,99;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-962,91
4122522068;08/04/2021;1.052,59;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-9.473,31
4122628121;08/04/2021;68,25;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-614,25
4122522065;08/04/2021;443,43;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-3.990,87
4122522069;08/04/2021;188,82;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-1.699,38
4122522070;08/04/2021;589,35;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-5.304,15
4122522082;08/04/2021;152,71;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-1.374,39
4122522083;08/04/2021;7,86;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-70,74
4122522085;08/04/2021;245,66;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-2.210,94
4122522084;08/04/2021;2.359,43;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-21.234,87
4122522077;08/04/2021;2.239,90;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-20.159,10
4122522074;08/04/2021;3.350,55;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-30.154,95
4122522067;08/04/2021;1.078,87;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-9.709,83
4122522071;08/04/2021;1.595,72;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-14.361,48
4122522079;08/04/2021;386;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-3.474,00
4122522072;08/04/2021;1.044,05;13/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-9;-9.396,45
4PA;13/05/2021;3.102,80;13/06/2021;SAITTA GIUSEPPE;11/06/2021;-2;-6.205,60
4136359794;13/05/2021;39,02;13/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-10;-390,2
36;13/05/2021;517,28;13/06/2021;AUTOFFICINA ANGELO LIVORSI & C. S.N.C.;21/05/2021;-23;-11.897,44
4136359792;13/05/2021;54,69;13/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-10;-546,9
2021 23/S;12/05/2021;10.622,71;13/06/2021;CELI ENERGIA S.R.L.;20/05/2021;-24;-254.945,04
263;11/03/2021;994,3;14/04/2021;BONAVENTURA FRANCESCO;05/05/2021;21;20.880,30
SP 000145;12/03/2021;61;14/04/2021;CORRAO FELICE ROBERTO S.R.L;05/05/2021;21;1.281,00
158/2021;12/03/2021;49;14/04/2021;DIGITA INFORMATICA DI GIANLUCA DE LUCA;05/05/2021;21;1.029,00
5;12/03/2021;49.410,00;14/04/2021;CASTRONONO GASPARE;14/04/2021;0;0
4123172288;09/04/2021;38,68;14/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-10;-386,8
15/FE;13/04/2021;502,08;14/05/2021;NATOLI GIUSEPPE;28/05/2021;14;7.029,12
14/FE;13/04/2021;1.230,42;14/05/2021;NATOLI GIUSEPPE;28/05/2021;14;17.225,88
4132222671;09/05/2021;709,82;14/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-11;-7.808,02
4133075214;10/05/2021;229,58;14/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-11;-2.525,38
4133075213;10/05/2021;106,55;14/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-11;-1.172,05
4132222674;09/05/2021;634,75;14/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-11;-6.982,25
4132222670;09/05/2021;111,17;14/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-11;-1.222,87
4131334265;08/05/2021;95,61;14/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-11;-1.051,71
4132222673;09/05/2021;11,83;14/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-11;-130,13
4132222672;09/05/2021;634,1;14/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-11;-6.975,10
4131334263;08/05/2021;815,56;14/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-11;-8.971,16
4131334264;08/05/2021;608,79;14/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-11;-6.696,69
154/FE;27/05/2021;1.140,00;14/07/2021;COMO ALESSANDRO;18/06/2021;-26;-29.640,00
272;08/03/2021;1.961,65;15/04/2021;M.A.M. S.R.L.;08/04/2021;-7;-13.731,55
6/FE;14/04/2021;150;15/05/2021;BIOLLA SALVATORE FALEGNAMERIA;05/05/2021;-10;-1.500,00
21;14/04/2021;23.771,41;15/05/2021;R.C. COSTRUZIONI S.R.L.;21/04/2021;-24;-570.513,84
12/FE;14/04/2021;11.711,02;15/05/2021;SCUDERI CARLO DOMENICO;24/05/2021;9;105.399,18
FATTPA 5_21;14/04/2021;183;15/05/2021;SPURGO JET S.N.C.;05/05/2021;-10;-1.830,00
4134719705;11/05/2021;435,68;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-5.228,16
4134719700;11/05/2021;347,66;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-4.171,92
4134719696;11/05/2021;19,44;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-233,28
4134719712;11/05/2021;267,11;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-3.205,32
4134719693;11/05/2021;84,37;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-1.012,44
4134719706;11/05/2021;2.061,10;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-24.733,20
4134719711;11/05/2021;2.486,84;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-29.842,08
4134719699;11/05/2021;160,31;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-1.923,72
4134719695;11/05/2021;310,66;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-3.727,92
4134719710;11/05/2021;289,71;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-3.476,52
4134719708;11/05/2021;1.669,97;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-20.039,64
4134719704;11/05/2021;2.624,04;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-31.488,48
4134719697;11/05/2021;711,23;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-8.534,76
4134719698;11/05/2021;502,79;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-6.033,48
4134719703;11/05/2021;265,54;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-3.186,48
4134719709;11/05/2021;763,58;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-9.162,96
4134719694;11/05/2021;204,8;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-2.457,60
4134719707;11/05/2021;143,18;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-1.718,16
4134719702;11/05/2021;886,03;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-10.632,36
4134719701;11/05/2021;1.062,18;15/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-12;-12.746,16
185 PA;18/03/2021;261.450,00;15/08/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;31/05/2021;-76;-19.870.200,00
209;15/04/2021;122;16/05/2021;F.LLI AUCI TOMMASO & MARIO SNC;05/05/2021;-11;-1.342,00
1000082021;15/04/2021;25.533,20;16/05/2021;GRIMAUDO GIUSEPPE;21/04/2021;-25;-638.330,00
01 PA;15/04/2021;627,56;16/05/2021;LA FENICE SOC. COOP.;14/05/2021;-2;-1.255,12
FATTPA 7_21;13/05/2021;991,26;16/06/2021;CACCIATO INSILLA MARIO;11/06/2021;-5;-4.956,30
2;13/05/2021;15.780,24;16/06/2021;C.E.L.I. SOCIETA' COOP. A.R.L.;21/05/2021;-26;-410.286,24
4135643233;12/05/2021;449,18;16/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-13;-5.839,34
4135643229;12/05/2021;233,51;16/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-13;-3.035,63
4135643234;12/05/2021;72,97;16/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-13;-948,61
1271/2021-81;13/05/2021;15,11;16/06/2021;SICILIACQUE S.P.A.;08/06/2021;-8;-120,88
4136359791;13/05/2021;17,02;16/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-13;-221,26
3075985789;13/11/2019;4.587,75;16/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-13;-59.640,75
4136359793;13/05/2021;241,79;16/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-13;-3.143,27
4135643232;12/05/2021;2,44;16/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-13;-31,72
4135643230;12/05/2021;209,99;16/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-13;-2.729,87
4135643231;12/05/2021;6,94;16/06/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2021;-13;-90,22
0901/2021;28/05/2021;189,1;16/07/2021;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;28/04/2021;-79;-14.938,90
FPA 5/21;16/06/2021;15.392,50;16/07/2021;MULE' CARMELO;29/06/2021;-17;-261.672,50
1/355;17/03/2021;186,23;17/04/2021;TEVING SRL;05/05/2021;18;3.352,14
4125466999;11/04/2021;312,75;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-4.065,75
4125467007;11/04/2021;445,5;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-5.791,50
4125467009;11/04/2021;108,38;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-1.408,94
4125467000;11/04/2021;238,58;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-3.101,54
4125467008;11/04/2021;1.020,88;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-13.271,44
4125467003;11/04/2021;223,17;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-2.901,21
4125467006;11/04/2021;68,56;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-891,28
4125466978;11/04/2021;825,44;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-10.730,72
4125466997;11/04/2021;189,32;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-2.461,16
4125466976;11/04/2021;596,02;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-7.748,26
4125467005;11/04/2021;304,65;17/05/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2021;-13;-3.960,45
