Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/04/2020 al 30/06/2020;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
FE000120200000740749;30/04/2020;364,88;05/06/2020;AGSM ENERGIA SPA;20/05/2020;-16;-5.838,08
FE000120200000740746;30/04/2020;180,82;05/06/2020;AGSM ENERGIA SPA;20/05/2020;-16;-2.893,12
FE000120200000740795;30/04/2020;1.240,25;05/06/2020;AGSM ENERGIA SPA;20/05/2020;-16;-19.844,00
FE000120200000741224;30/04/2020;864,86;05/06/2020;AGSM ENERGIA SPA;20/05/2020;-16;-13.837,76
FE000120200000740750;30/04/2020;570,36;05/06/2020;AGSM ENERGIA SPA;20/05/2020;-16;-9.125,76
FE000120200000740406;30/04/2020;720,17;05/06/2020;AGSM ENERGIA SPA;20/05/2020;-16;-11.522,72
0781/2020;15/05/2020;364,78;05/07/2020;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;16/04/2020;-80;-29.182,40
151/E;05/03/2020;9.184,84;06/04/2020;M. D. S.R.L.;19/05/2020;43;394.948,12
4021824555;05/04/2020;1.235,43;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-2.470,86
2/PA;01/04/2020;24.848,18;06/05/2020;VISTAMARE IMMOBILIARE S.R.L.;15/04/2020;-21;-521.811,78
4021824556;05/04/2020;47,13;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-94,26
###############################################################################################################################################################################################################################################################;05/04/2020;23,01;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-46,02
4021824561;05/04/2020;397,22;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-794,44
4021824551;05/04/2020;151,60;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-303,20
4021824562;05/04/2020;139,70;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-279,40
4021824547;05/04/2020;222,31;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-444,62
4021824563;05/04/2020;250,20;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-500,40
4021824548;05/04/2020;40,3;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-80,60
4021824560;05/04/2020;703,51;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-1.407,02
4021824553;05/04/2020;351,99;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-703,98
4021824558;05/04/2020;497,46;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-994,92
4021824559;05/04/2020;1.563,51;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-3.127,02
4021824552;05/04/2020;1.171,42;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-2.342,84
4021824564;05/04/2020;1.798,82;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-3.597,64
4021824554;05/04/2020;274,93;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-549,86
4021824549;05/04/2020;93,63;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-187,26
4021824545;05/04/2020;525,99;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-1.051,98
4021824546;05/04/2020;74,15;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-148,3
4021824550;05/04/2020;236,03;06/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-2;-472,06
4028794040;07/05/2020;4,98;07/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-4;-19,92
4028794031;07/05/2020;71,5;07/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-4;-286
4028794038;07/05/2020;1;07/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-4;-4,00
4028794033;07/05/2020;0,21;07/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-4;-0,84
4014498341;06/03/2020;314,85;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-629,70
4014498381;06/03/2020;1.176,58;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-7.059,48
4014498342;06/03/2020;116,44;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-232,88
4014498353;06/03/2020;913,34;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-1.826,68
4014498349;06/03/2020;151,43;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-302,86
4014498350;06/03/2020;106,75;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-213,5
4014498339;06/03/2020;1.564,65;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-3.129,30
4014498352;06/03/2020;252,27;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-504,54
4014498346;06/03/2020;560,04;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-1.120,08
4014498351;06/03/2020;24,06;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-48,12
4014498343;06/03/2020;190,83;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-381,66
4014498347;06/03/2020;471,31;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-942,62
1/252;29/02/2020;835,7;08/04/2020;MANNINA VITO S.R.L.;14/04/2020;6;5.014,20
FATTPA 65_20;09/03/2020;244,09;08/04/2020;PECORELLA GASPARE;06/04/2020;-2;-488,18
83/PA;07/03/2020;11.930,38;08/04/2020;EXTREMEBIT SRL;25/05/2020;47;560.727,86
4014498375;06/03/2020;749,45;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-4.496,70
4014498383;06/03/2020;206,97;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-1.241,82
4014498370;06/03/2020;40,38;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-242,28
4014498376;06/03/2020;434,01;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-2.604,06
4014498384;06/03/2020;375,98;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-2.255,88
4014498373;06/03/2020;268,10;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-1.608,60
4014498380;06/03/2020;3.305,98;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-19.835,88
4014498368;06/03/2020;686,95;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-4.121,70
4014498377;06/03/2020;2.487,83;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-14.926,98
4014498385;06/03/2020;2.459,41;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-14.756,46
4014498345;06/03/2020;385,43;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-770,86
SP 000130;05/03/2020;140,00;08/04/2020;CORRAO FELICE ROBERTO S.R.L;22/05/2020;44;6.160,00
2,00E+01;04/03/2020;92,23;08/04/2020;CE.DI. POLLINA SRL;22/05/2020;44;4.058,12
SP 000131;05/03/2020;70;08/04/2020;CORRAO FELICE ROBERTO S.R.L;22/05/2020;44;3.080,00
4014498348;06/03/2020;1.540,92;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-3.081,84
4014498344;06/03/2020;103,11;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-206,22
4014498337;06/03/2020;1.420,54;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-2.841,08
4014498382;06/03/2020;637,30;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-3.823,80
4014498372;06/03/2020;278,77;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-557,54
4014498369;06/03/2020;116,99;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-233,98
4014498378;06/03/2020;23,38;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-2;-46,76
4014498379;06/03/2020;919,24;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-5.515,44
4014498371;06/03/2020;124,99;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-749,94
4014498374;06/03/2020;1.844,84;08/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-6;-11.069,04
482 PA;04/05/2020;200.767,46;08/10/2020;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;20/05/2020;-141;-28.308.211,86
6/PA;09/03/2020;9.499,99;09/04/2020;PULIDOR 2000 DI RUSSO VINCENZO;17/04/2020;8;75.999,92
4014498360;06/03/2020;58,16;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-232,64
4014498355;06/03/2020;86,28;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-345,12
4014498367;06/03/2020;134,86;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-539,44
4014498359;06/03/2020;829,31;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-3.317,24
4014498358;06/03/2020;2.341,11;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-9.364,44
4014498357;06/03/2020;29,23;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-116,92
4014498366;06/03/2020;669,07;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-2.676,28
4014498363;06/03/2020;763,33;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-3.053,32
4014498361;06/03/2020;105,47;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-421,88
4014498356;06/03/2020;20,56;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-82,24
4014498365;06/03/2020;70,52;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-282,08
4014498362;06/03/2020;1.228,56;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-4.914,24
4014498364;06/03/2020;2.378,70;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-9.514,80
4014498533;06/03/2020;50,69;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-202,76
4014498388;06/03/2020;7,73;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-30,92
4014498386;06/03/2020;201,00;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-4;-804,00
4014498387;06/03/2020;1.675,00;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-8;-13.400,00
4014691947;06/03/2020;843,81;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-8;-6.750,48
4014691948;06/03/2020;859,11;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-8;-6.872,88
4014498389;06/03/2020;1.635,03;10/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-8;-13.080,24
6;06/03/2020;488,00;10/04/2020;TUMMINELLO ANTONIO;08/05/2020;28;13.664,00
4024958232;08/04/2020;814,14;10/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-6;-4.884,84
4028794045;07/05/2020;0,58;10/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-13;-7,54
4028794039;07/05/2020;13,07;10/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-7;-91,49
4029211936;08/05/2020;0,1;10/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-13;-1,3
PAE0013281;30/04/2020;311,42;10/06/2020;FASTWEB S.P.A.;19/05/2020;-22;-6.851,24
PAE0013280;30/04/2020;780,9;10/06/2020;FASTWEB S.P.A.;19/05/2020;-22;-17.179,80
105;12/03/2020;2.447,72;11/04/2020;SIAM DI SALA FRANCESCO & C. SAS;07/04/2020;-4;-9.790,88
4021824543;05/04/2020;0,01;11/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-7;-0,07
4021617324;05/04/2020;52,25;11/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-7;-365,75
4021824568;05/04/2020;1.097,53;11/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-7;-7.682,71
4021824569;05/04/2020;118,36;11/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-7;-828,52
4021824566;05/04/2020;978,25;11/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-7;-6.847,75
4021634129;05/04/2020;602,00;11/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-7;-4.214,00
4021634128;05/04/2020;324,24;11/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-7;-2.269,68
4021824544;05/04/2020;70,52;11/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-7;-493,64
4021824542;05/04/2020;5,15;11/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-7;-36,05
4021824565;05/04/2020;196,21;11/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-7;-1.373,47
4021824567;05/04/2020;8,41;11/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-7;-58,87
4028794052;07/05/2020;1.339,32;11/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-8;-10.714,56
###############################################################################################################################################################################################################################################################;07/05/2020;412,02;11/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-8;-3.296,16
4028794050;07/05/2020;1.243,50;11/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-8;-9.948,00
4028794053;07/05/2020;60,7;11/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-8;-485,60
4028794054;07/05/2020;69,04;11/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-8;-552,32
4028794049;07/05/2020;39,99;11/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-14;-559,86
4028794048;07/05/2020;89,83;11/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-14;-1.257,62
4028763313;07/05/2020;288,12;11/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-14;-4.033,68
4028794047;07/05/2020;825,09;11/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-14;-11.551,26
4028763312;07/05/2020;230,65;11/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/05/2020;-14;-3.229,10
4028794046;07/05/2020;7,33;11/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-8;-58,64
4019874453;11/03/2020;65,43;12/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-6;-392,58
4019874452;11/03/2020;791,58;12/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/04/2020;-6;-4.749,48
4019874454;11/03/2020;404,45;12/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-10;-4.044,50
4019874455;11/03/2020;1.547,36;12/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-10;-15.473,60
4018142780;10/03/2020;14,58;12/04/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/04/2020;-10;-145,80
4023311134;07/04/2020;39,99;12/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/05/2020;-8;-319,92
4029211948;08/05/2020;1.108,27;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-9.974,43
4029211952;08/05/2020;271,94;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-2.447,46
4029211938;08/05/2020;1.336,38;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-12.027,42
4029211943;08/05/2020;96,62;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-869,58
4029211949;08/05/2020;88,1;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-792,9
4029211953;08/05/2020;474,49;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-4.270,41
4029211947;08/05/2020;66,39;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-597,51
4029211955;08/05/2020;129,23;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-1.163,07
4029211942;08/05/2020;684,81;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-6.163,29
4029211941;08/05/2020;56,11;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-504,99
4029211939;08/05/2020;1,76;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-15,84
4029211954;08/05/2020;770,02;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-6.930,18
4029211950;08/05/2020;71,86;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-646,74
4029211944;08/05/2020;105,14;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-946,26
4029211945;08/05/2020;62,99;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-566,91
4029211946;08/05/2020;1.337,12;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-12.034,08
4029211940;08/05/2020;73,43;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-660,87
4029211937;08/05/2020;337,15;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-3.034,35
4029211951;08/05/2020;281,97;12/06/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/06/2020;-9;-2.537,73
4;11/02/2020;15.780,24;13/03/2020;C.E.L.I. SOCIETA' COOP. A.R.L.;14/04/2020;32;504.967,68
