"ELENCO COMPLETO DEGLI IMMOBILI DETENUTI DAL LIBERO CONSORZIO COMUNALE DI TRAPANI
9,86/19,MARSALA,VIA FALCONE N. 10,ISTITUTO PASCASINO                     LOCAZIONE SUORE DEL SACRO CUORE DEL VERBO INCARNATO ,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 010362-SERIE 3T DEL 22/09/2020                                                            COD. ID. TJR20T010362000AA              DURATA DAL 01/08/2020 AL 31/07/2026,"39.000,00",170,469,10                   11                    12                   13,B.1.1,2,mc.1811,CANONE LOCATIVO DAL 01/08/2020 AL 31/07/2026
10,681/21,MARSALA,VIA SELINUNTE N.25,ISTITUTO SUPERIORE ABELE DAMIANI                             LOCAZIONE BIANCHI S.R.L.,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 2077-SERIE 3T DEL 10/10/2023                                                            COD. ID. TXV23T002077000DD              DURATA DAL 01/11/2023 AL 31/10/2024,"41.542,40",200           200,1008                1259,1                       2,B/5                            C/2,u,mc.1720,CANONE LOCATIVO DAL 01/11/2023 AL 31/10/2024
11,824/2019,MAZARA,"VIA M. MAFAI N.5/9 ANGOLO VIA SALEMI KM. 2+800, C. DA SERRONI",I.P.S.I.A. SEZ. COOR. MAZARA LOCAZIONE TECO I° II° III° IV° LOTTO,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N.11361-SERIE 3T DEL 03/08/2023                                                              COD ID. TX623T011361000ZH                DURATA DAL 01/08/2023 AL 31/07/2025,"238.436,40",177                     177                                                      ,412                 412                   ,48                     53,B/5                            C/3,4                       4,mc.15.598         mc.313,CANONE LOCATIVO DAL 01/08/2023 AL 31/07/2025
12,1362/2013,MAZARA,VIA MADONNA DELLE GIUMMARRE,LICEO CLASSICO                   LOCAZIONE CELI S.R.L.,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 016348 -SERIE 3T DEL 27/10/2022                                                              COD ID. TX622T016348000NE                DURATA DAL 01/08/2023 AL 31/07/2024,"63.120,96",196,3522,4                   118,D/8,4,mc. 1.534,CANONE LOCATIVO DAL 01/08/2023 AL 31/07/2024
13,434/2014,ERICE CASA SANTA, VIA COSENZA N. 90.,I.T.C. 2° PIANO                      LOCAZIONE SEMINARIO VESCOVILE,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N.3687-SERIE 3T DEL 08/08/2023                                                             COD. ID. TYG23T003687000TK               DURATA DAL 01/08/2023 AL 31/07/2024,"54.099,00",186,266,2,B/1,u,mc. 6.968,CANONE LOCATIVO DAL 01/08/2023 AL 31/07/2024
14,910/2016,ERICE,PALAZZO SALES                        VIA SPIRITO SANTO,ISTITUTO IPSEOA                        PRIMO PIANO,USO SCOLASTICO ,ACCORDO DI COLLABORAZIONE DEL 29/07/2016,LEGGE 23/96,162,66,,B/1,5,mc. 12.123,
15,2745,MARSALA,IMMOBILE COMUNALE SITO IN C/DA PASTORELLA,I.S.I.S.S. ABELE DAMIANI ,USO SCOLASTICO ,ACCORDO DI COLLABORAZIONE DEL 20/05/2019. CONCESSIONE COMUNE DI MARSALA. DELIBERAZIONE DEL COMMISSARIO STRAORDINARIO N. 92 DEL 10/05/2019.,LEGGE 23/96,331,74,,B/5,1,mc. 1350,
16,759,CASTELVETRANO,IMMOBILE COMUNALE BORGO SELINUNTE  ,I.P.S.E.O.A. VIRGILIO TITONE ,USO SCOLASTICO ,ACCORDO DI COLLABORAZIONE DEL 01/12/2021. CONCESSIONE COMUNE DI CASTELVETRANO.,LEGGE 23/96,67,120,,,,,
17,2745,VALDERICE,IMMOBILE COMUNALE SITO IN VIA SIMONE CATALANO  N. 205 SAN MARCO  VALDERICE,     ISTITUTO D'ISTRUZIONE                  SECONDARIA SUPERIORE                           L. SCIASCIA                         (SEZIONE DISTACCATA DI VALDERICE),USO SCOLASTICO ,ACCORDO DI COLLABORAZIONE DEL 18/03/2020.  CONCESSIONE COMUNE DI VALDERICE.  DELIBERAZIONE DEL COMMISSARIO STRAORDINARIO N. 26 DEL 10/02/2020.,LEGGE 23/96,                            39                       39                     39                     39                                  , 37                        39                         39                         39                                  ,                                                                                1                                  1                                 ,                                                                     B05                           C02,                                                      U                      08,                                                  mc. 3028         mq. 57,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
21,2745,CALATAFIMI SEGESTA,IMMOBILE PROVINCIALE  SITO IN C/DA SASI,IMMOBILE SCOLASTICO    PALESTRA E LOCALI SITI AL PIANO TERRA.,CONCESSIONE IMMOBILE,ACCORDO DI COLLABORAZIONE .TRA IL L.C.C. DI TRAPANI E IL COMUNE DI CALATAFIMI.  DELIBERAZIONE DEL COMMISSARIO STRAORDINARIO N. 24 DEL 05/02/2020.,CANONE                         DI CONCESSIONE...........,79,371,A,B/5,,mc. 23525,CONCESSIONE PER ANNI 2 CON SCADENZA AL 31/08/2021
22,219,CASTELLAMMARE DEL GOLFO,IMMOBILE PROVINCIALE  SITO IN CASTELLAMMARE DEL GOLFO,CENTRO DUCHESSA,CONCESSIONE IMMOBILE,ACCORDO DI COLLABORAZIONE D.D. N. 83 DEL 16/03/2020 TRA IL L.C.C. DI TRAPANI ED IL COMUNE DI CASTELLAMMARE DEL GOLFO. DELIBERAZIONE COMMISSARIALE  N. 77  DEL 19/07/2019 E MODIFICATA CON DELIBERAZIONE COMMISSARIALE N. 62 DEL 20/05/2020.,GRATUITO,50,2137,,B/1,U,"mq. 904,20",RISOLUZIONE CONTESTUALE DEL CONTRATTO D'SO GRATUITO
